"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera_CC_Num_18";"149.42 KB";"06/06/2022";"06/06/2022"
"Relazione_Rendiconto_della_gestione_2021 Vallermosa";"213.11 KB";"06/06/2022";"06/06/2022"
"Allegato1_allegato det. conto economo 2021";"145.15 KB";"06/06/2022";"06/06/2022"
"Allegato2_attestazione debiti fuori bilancio 2021 resp.serv. finanziario";"96.55 KB";"06/06/2022";"06/06/2022"
"Allegato3_Attestazione inesistenza debiti fuori bilancio 2021 responsabile serv. amm.vo";"162.7 KB";"06/06/2022";"06/06/2022"
"Allegato4_Attestazione inesistenza debiti fuori bilancio 2021 responsabile serv. sociale";"239.05 KB";"06/06/2022";"06/06/2022"
"Allegato5_Attestazione inesistenza debiti fuori bilancio 2021 responsabile serv.tecnico";"238.44 KB";"06/06/2022";"06/06/2022"
"Allegato6_AVANZO VINCOLATO";"112.35 KB";"06/06/2022";"06/06/2022"
"Allegato7_CONSUNT. VALLE 2021 AVANZO";"114.37 KB";"06/06/2022";"06/06/2022"
"Allegato8_CONSUNT. VALLE 2021 ENTRATA ACCERTAMENTE REIMPUTATI";"131.12 KB";"06/06/2022";"06/06/2022"
"Allegato9_CONSUNT. VALLE 2021 ENTRATA ALLEGATO 2 ART. 8.1";"0.81 MB";"06/06/2022";"06/06/2022"
"Allegato10_CONSUNT. VALLE 2021 ENTRATA ANALITICA";"0.67 MB";"06/06/2022";"06/06/2022"
"Allegato11_CONSUNT. VALLE 2021 ENTRATA COMPOSIZIONE CREDITI DUBBIA ESIGIBILITA`";"180.69 KB";"06/06/2022";"06/06/2022"
"Allegato12_CONSUNT. VALLE 2021 ENTRATA SINTETICA X TITOLI TIPOLOGIE E CATEGORIE";"363.77 KB";"06/06/2022";"06/06/2022"
"Allegato13_CONSUNT. VALLE 2021 ENTRATA SINTETICA";"305.66 KB";"06/06/2022";"06/06/2022"
"Allegato14_CONSUNT. VALLE 2021 EQUILIBRI";"208.65 KB";"06/06/2022";"06/06/2022"
"Allegato15_CONSUNT. VALLE 2021 PARAMETRI DEFICITARIETA";"15.43 KB";"06/06/2022";"06/06/2022"
"Allegato16_CONSUNT. VALLE 2021 QUADRO GENERALE DI CASSA";"67.15 KB";"06/06/2022";"06/06/2022"
"Allegato17_CONSUNT. VALLE 2021 QUADRO RIASSUNTIVO";"136.63 KB";"06/06/2022";"06/06/2022"
"Allegato18_CONSUNT. VALLE 2021 RELAZIONE AL RENDICONTO";"1.37 MB";"06/06/2022";"06/06/2022"
"Allegato19_CONSUNT. VALLE 2021 RIMBORSO PRESTITI";"207.62 KB";"06/06/2022";"06/06/2022"
"Allegato20_CONSUNT. VALLE 2021 SPESA ALLEGATO 2 ART. 8.1";"0.88 MB";"06/06/2022";"06/06/2022"
"Allegato21_CONSUNT. VALLE 2021 SPESE ANALITICA";"1.64 MB";"06/06/2022";"06/06/2022"
"Allegato22_CONSUNT. VALLE 2021 SPESE COMPOSIZIONE FPV";"303.91 KB";"06/06/2022";"06/06/2022"
"Allegato23_CONSUNT. VALLE 2021 SPESE CONTO CAPITALE IMPEGNI";"249.33 KB";"06/06/2022";"06/06/2022"
"Allegato24_CONSUNT. VALLE 2021 SPESE CORRENTI PAGAM. RESIDUI";"266.04 KB";"06/06/2022";"06/06/2022"
"Allegato25_CONSUNT. VALLE 2021 SPESE CORRENTI";"268.01 KB";"06/06/2022";"06/06/2022"
"Allegato26_CONSUNT. VALLE 2021 SPESE DI RAPPRESENTANZA";"165.41 KB";"06/06/2022";"06/06/2022"
"Allegato27_CONSUNT. VALLE 2021 SPESE FUNZIONI DELEGATE RAS";"1.24 MB";"06/06/2022";"06/06/2022"
"Allegato28_CONSUNT. VALLE 2021 SPESE IMPEGNI IMPUTATI ALL`ANNO SUCCESSIVO";"108.01 KB";"06/06/2022";"06/06/2022"
"Allegato29_CONSUNT. VALLE 2021 SPESE ORGANI COMUNITARI";"1.25 MB";"06/06/2022";"06/06/2022"
"Allegato30_CONSUNT. VALLE 2021 SPESE PAGAMENTI C. CAPITALE";"247.86 KB";"06/06/2022";"06/06/2022"
"Allegato31_CONSUNT. VALLE 2021 SPESE PAGAMENTI IN COMPETENZA";"268.01 KB";"06/06/2022";"06/06/2022"
"Allegato32_CONSUNT. VALLE 2021 SPESE PAGAMENTI RESIDUI  C. CAPITALE";"250.41 KB";"06/06/2022";"06/06/2022"
"Allegato33_CONSUNT. VALLE 2021 SPESE PER CONTO REZI";"88.13 KB";"06/06/2022";"06/06/2022"
"Allegato34_CONSUNT. VALLE 2021 SPESE PER MISSIONI IMPEGNI";"267.65 KB";"06/06/2022";"06/06/2022"
"Allegato35_CONSUNT. VALLE 2021 SPESE PER MISSIONI";"158.45 KB";"06/06/2022";"06/06/2022"
"Allegato36_CONSUNT. VALLE 2021 SPESE SINTETICA";"1.32 MB";"06/06/2022";"06/06/2022"
"Allegato37_CONSUNT. VALLE 2021 SPESE TITOLI MACROAGGREGATI IMPEGNI";"104.57 KB";"06/06/2022";"06/06/2022"
"Allegato38_consuntivo banco di sardegna";"397.9 KB";"06/06/2022";"06/06/2022"
"Allegato39_determina approvaz.conto economo n. 2-4 del 11.01.2022";"28.14 KB";"06/06/2022";"06/06/2022"
"Allegato40_determina parificazione conti del tesoriere 2021";"36.66 KB";"06/06/2022";"06/06/2022"
"Allegato41_STATO PATRIMONIALE  RENDICONTO 2021";"135.95 KB";"06/06/2022";"06/06/2022"
