"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. n. 21";"169.99 KB";"16/07/2020";"16/07/2020"
"Allegato1_stato patrimoniale";"200.03 KB";"16/07/2020";"16/07/2020"
"Allegato2_INDICATORI SPESE";"26.16 KB";"16/07/2020";"16/07/2020"
"Allegato3_INDIC. RISCOSSIONE";"12.92 KB";"16/07/2020";"16/07/2020"
"Allegato4_INDICATORI";"50.44 KB";"16/07/2020";"16/07/2020"
"Allegato5_DET. CONTOECONOMO";"46.27 KB";"16/07/2020";"16/07/2020"
"Allegato6_DET. CONTO AGENTE CONTABILE";"24.57 KB";"16/07/2020";"16/07/2020"
"Allegato7_DEL. G.C. N. 48 DEL 27.05.2020 RIACC. RESIDUI";"61.06 KB";"16/07/2020";"16/07/2020"
"Allegato8_USCITA FUNZIONI DELEGATE DALLA RAS";"1.22 MB";"16/07/2020";"16/07/2020"
"Allegato9_SPESE RIMBORSO PRESTITI";"207.67 KB";"16/07/2020";"16/07/2020"
"Allegato10_USCITA SPESE CORRENTI";"264.39 KB";"16/07/2020";"16/07/2020"
"Allegato11_USCITA SPESE CORRENTI";"266.27 KB";"16/07/2020";"16/07/2020"
"Allegato12_USCITA SPESE CORRENTI";"266.9 KB";"16/07/2020";"16/07/2020"
"Allegato13_USCITA SPESE CORRENTI";"264.39 KB";"16/07/2020";"16/07/2020"
"Allegato14_USCITA SPESE CAPITALE";"251.49 KB";"16/07/2020";"16/07/2020"
"Allegato15_USCITA SPESE CAPITALE";"250.02 KB";"16/07/2020";"16/07/2020"
"Allegato16_USCITA SPESE CAPITALE";"251.06 KB";"16/07/2020";"16/07/2020"
"Allegato17_USCITA RISULTATO DI AMMIN.";"61.15 KB";"16/07/2020";"16/07/2020"
"Allegato18_USCITA RIEPILOGO";"101.88 KB";"16/07/2020";"16/07/2020"
"Allegato19_USCITA PER MISSIONE";"148.97 KB";"16/07/2020";"16/07/2020"
"Allegato20_USCITA QUADRO RIASS. TESORIERE";"67.22 KB";"16/07/2020";"16/07/2020"
"Allegato21_USCITA IMPEGNI ASSUNTI";"116.67 KB";"16/07/2020";"16/07/2020"
"Allegato22_USCITA FONDO PLUR. VINCOLATO";"243.25 KB";"16/07/2020";"16/07/2020"
"Allegato23_USCITA CONTO TERZI";"90.1 KB";"16/07/2020";"16/07/2020"
"Allegato24_USCITA COMPOS. FPV SINTETICA";"305.48 KB";"16/07/2020";"16/07/2020"
"Allegato25_USCITA ALLEGATO 8.1";"1.72 MB";"16/07/2020";"16/07/2020"
"Allegato26_QUADRO GEN. RIASSUNTIVO";"135.3 KB";"16/07/2020";"16/07/2020"
"Allegato27_CONSUNTIVO 2019 USCITA  SINTETICA";"0.62 MB";"16/07/2020";"16/07/2020"
"Allegato28_QUADRO GEN. RIASSUNTIVO";"135.3 KB";"16/07/2020";"16/07/2020"
"Allegato28_QUADRO GEN. RIASSUNTIVO";"135.3 KB";"16/07/2020";"16/07/2020"
"Allegato29_EQUILIBRI DI BILANCIO 2";"32.07 KB";"16/07/2020";"16/07/2020"
"Allegato30_RELAZIONE";"1.33 MB";"16/07/2020";"16/07/2020"
"Allegato31_Tesoreria RENDICONTO";"62.43 KB";"16/07/2020";"16/07/2020"
"Allegato32_Delib. GC";"169.4 KB";"16/07/2020";"16/07/2020"
"Allegato33_Relazione Rendiconto_2019_";"2.38 MB";"16/07/2020";"16/07/2020"
"Allegato34_Spese di rappresent. 2019";"150.58 KB";"16/07/2020";"16/07/2020"
"Allegato35_Attest. inesistenza debiti fuori bilancio 2019";"184.37 KB";"16/07/2020";"16/07/2020"
