"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_18_Delibera originale";"54.88 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato1_CONTODELBILANCIO-GESTIONEDELLEENTRATEANNO2022 RIEPILOGO TITOLI";"145.11 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato2_CONTODELBILANCIO-GESTIONEDELLEENTRATEANNO2022";"0.75 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato3_CONTODELBILANCIO-GESTIONEDELLESPESEANNO2022  TITOLI";"98.32 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato4_CONTODELBILANCIO-GESTIONEDELLESPESEANNO2022";"1.76 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato5_CONTODELBILANCIO-RIEPILOGOGENERALEDELLESPESEANNO2022.";"89.4 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato6_CONTODELBILANCIO-RIEPILOGOGENERALEDELLESPESEANNO2022";"88.97 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato7_CONTODELBILANCIO-RIEPILOGOGENERALEDELLESPESEPERMISSIONEANNO2022";"150.23 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato8_ELENCOANALITICODELLERISORSEACCANTONATENELRISULTATODIAMMINISTRAZIONE";"115.27 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato9_ELENCOANALITICODELLERISORSEVINCOLATENELRISULTATODIAMMINISTRAZIONE";"136.15 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato10_ELENCOANALITICODELLERISORSEVINCOLATENELRISULTATODIAMMINISTRAZIONEE";"95.99 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato11_EQUILIBRI";"209.09 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato12_PDFB544939";"0.81 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato13_PDFB545270";"0.88 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato14_PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"114.39 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato15_PROSPETTODELLEENTRATEDIBILANCIOPERTITOLI,TIPOLOGIEECATEGORIE";"264.1 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato16_PROSPETTODELLESPESEDIBILANCIOPERMISSIONI,PROGRAMMIEMACROAGGREGAT";"267.68 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato17_PROSPETTODELLESPESEDIBILANCIOPERMISSIONI,PROGRAMMIEMACROAGGREGATI.";"265.67 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato18_PROSPETTODELLESPESEDIBILANCIOPERMISSIONI,PROGRAMMIEMACROAGGREGATI";"267.96 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato19_QUADROGENERALERIASSUNTIVO2022";"163.33 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato20_RAPPORTINO CEP SEMPLIFICATA";"439.17 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato21_RENDICONTODELTESORIEREQUADRORIASSUNTIVODELLAGESTIONEDICASSA";"67.08 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato22_SJSB544874";"179.85 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato23_SJSB544928";"208.63 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato24_SJSB545187";"249.08 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato25_SJSB545205";"247.68 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato26_SJSB545214";"249.43 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato27_SJSB545217";"207.64 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato28_SJSB545220";"88.73 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato29_SJSB545227";"249.86 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato30_SJSB545230";"125.61 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato31_SJSB545244";"360.57 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato32_STATO PATRIMONIALE SEMPLIFICATO";"154.15 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_18__Allegato33_06. Relazione Organo di Revisione";"1.27 MB";"16/06/2023";"16/06/2023"
