"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_CC_Num_16";"154.95 KB";"25/06/2021";"25/06/2021"
"Allegato1_attestaz. inesistenza debiti fuori bilancio 2020 resp. serv. finanziario";"99.39 KB";"25/06/2021";"25/06/2021"
"Allegato2_Attestaz. inesistenza debiti fuori bilancio 2020 resp. serv. amm.vo";"166.17 KB";"25/06/2021";"25/06/2021"
"Allegato3_Attestazi. inesistenza debiti fuori bilancio 2020 resp. serv. tecnico";"164.63 KB";"25/06/2021";"25/06/2021"
"Allegato4_CONSUN.2020 INDICATORI SINTETICI";"50.38 KB";"25/06/2021";"25/06/2021"
"Allegato5_CONSUN.2020 SPESE  CONTO TERZI PART. GIRO";"5.78 KB";"25/06/2021";"25/06/2021"
"Allegato6_CONSUN.2020 SPESE  IMPUTATI ANNO SUCCESSIVO";"9.17 KB";"25/06/2021";"25/06/2021"
"Allegato7_CONSUN.2020 SPESE  PER MISSIONI";"20.1 KB";"25/06/2021";"25/06/2021"
"Allegato8_CONSUN.2020 SPESE  PER TITOLI E MACRO AGGREGATI";"10.56 KB";"25/06/2021";"25/06/2021"
"Allegato9_CONSUN.2020 SPESE CAPITALE MACROAGGRG. IMPEGNI";"35.95 KB";"25/06/2021";"25/06/2021"
"Allegato10_CONSUN.2020 SPESE CAPITALE MACROAGGRG. PAGAM. COMPETENZA";"36 KB";"25/06/2021";"25/06/2021"
"Allegato11_CONSUN.2020 SPESE CAPITALE MACROAGGRG. PAGAM. RESIDUI";"36.43 KB";"25/06/2021";"25/06/2021"
"Allegato12_CONSUN.2020 SPESE COMPOSIZIONE PER MISSIONI";"39.55 KB";"25/06/2021";"25/06/2021"
"Allegato13_CONSUN.2020 SPESE CORRENTI PER MACROAGGREGATI";"40.96 KB";"25/06/2021";"25/06/2021"
"Allegato14_CONSUN.2020 SPESE CORRENTI PER MACROAGGRG. PAGAM. COMPETENZA";"40.95 KB";"25/06/2021";"25/06/2021"
"Allegato15_CONSUN.2020 SPESE CORRENTI PER MACROAGGRG. PAGAM. RESIDUI";"40.44 KB";"25/06/2021";"25/06/2021"
"Allegato16_CONSUN.2020 SPESE DI RAPPRESENTANZA";"13.47 KB";"25/06/2021";"25/06/2021"
"Allegato17_CONSUN.2020 SPESE FUNZIONI DELEGATE ORGANI COMUN";"209.84 KB";"25/06/2021";"25/06/2021"
"Allegato18_CONSUN.2020 SPESE FUNZIONI DELEGATE";"203.12 KB";"25/06/2021";"25/06/2021"
"Allegato19_CONSUN.2020 SPESE RIMBORSO PRESTITI";"29.15 KB";"25/06/2021";"25/06/2021"
"Allegato20_CONSUN.2020 SPESE SINTETICA";"222.1 KB";"25/06/2021";"25/06/2021"
"Allegato21_CONSUN.2020 ENTRATE  ALLEGATO 8.1";"0.7 MB";"25/06/2021";"25/06/2021"
"Allegato22_CONSUN.2020 ENTRATE ACCERTAMENTI PLURIENNALI";"14.3 KB";"25/06/2021";"25/06/2021"
"Allegato23_CONSUN.2020 ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"58.57 KB";"25/06/2021";"25/06/2021"
"Allegato23_CONSUN.2020 ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"58.57 KB";"25/06/2021";"25/06/2021"
"Allegato24_CONSUN.2020 ENTRATE SINTETICA";"40.16 KB";"25/06/2021";"25/06/2021"
"Allegato25_delibera n. 35 del 28.04.2021";"0.78 MB";"25/06/2021";"25/06/2021"
"Allegato26_DETERMINA AG. CONTABILE ECONOMO CONSUN.2020 VALLE";"122.16 KB";"25/06/2021";"25/06/2021"
"Allegato27_DETERMINA AG. CONTABILE PER SUOLO PUBBLICO CONSUN.2020";"112.35 KB";"25/06/2021";"25/06/2021"
"Allegato28_RELAZIONE AL CONSUNTIVO 2020 VALLE";"318.45 KB";"25/06/2021";"25/06/2021"
"Allegato29_SIOPE INCASSI 2020 VALLERMOSA";"82.2 KB";"25/06/2021";"25/06/2021"
"Allegato30_SIOPE INDICATORI  2020 VALLERMOSA";"60.53 KB";"25/06/2021";"25/06/2021"
"Allegato31_SIOPE PAGAMENTI 2020 VALLERMOSA";"100.81 KB";"25/06/2021";"25/06/2021"
"Allegato32_STATO PATRIMONIALE SEMPLIFICATO (2)";"208.53 KB";"25/06/2021";"25/06/2021"
"Allegato33_STATO PATRIMONIALE SEMPLIFICATO 2020";"208.53 KB";"25/06/2021";"25/06/2021"
"Allegato34_Stampa dettaglio variazioni finanziarie 2020";"442.02 KB";"25/06/2021";"25/06/2021"
"Allegato35_Stampa elenco patrimonio immobiliare";"244.95 KB";"25/06/2021";"25/06/2021"
"Allegato36_Stampa elenco patrimonio mobiliare";"3.18 MB";"25/06/2021";"25/06/2021"
"Allegato37_CONSUN.2020 PROSP. AVANZO AMMINISTR.";"113.98 KB";"25/06/2021";"25/06/2021"
"Allegato38_6. PARERE revisiore vallermosa";"0.53 MB";"25/06/2021";"25/06/2021"
