"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale RPCT Vallermosa 2023";"74.2 KB";"29/01/2024";"30/01/2024"
"Decreto nomina Responsabile della Corruzione e Trasparenza";"52.14 KB";"24/01/2024";"24/01/2024"
"P.I.A.O Piano Integrato di Attivit� e Organizzazione 2023-2025";"0.63 MB";"25/10/2023";"25/10/2023"
"Delib. G.C. n. 108 - 2023 Approvazione P.I.A.O. 2023-2025";"112.56 KB";"25/10/2023";"25/10/2023"
"Decreto nomina Responsabile della Corruzione e Trasparenza";"71.93 KB";"27/06/2023";"27/06/2023"
"Scheda Relazione RPCT 2022";"80.38 KB";"13/01/2023";"13/01/2023"
"Scheda Relazione RPCT 2021";"78.96 KB";"31/01/2022";"13/01/2023"
"Delib. G.C. n. 84 Originale";"205.08 KB";"10/11/2022";"10/11/2022"
"Delib. G.C. n. 84 del 26.10.2022 Allegato 'A' Schema PIAO Vallermosa";"179.1 KB";"10/11/2022";"10/11/2022"
"Provvedimenti adottati dall' ANAC";"215.42 KB";"31/10/2022";"31/10/2022"
"Atti di accertamento delle violazioni";"215.6 KB";"31/10/2022";"31/10/2022"
"Decreto Nomina Responsabile della Corruzione e Trasparenza";"93.4 KB";"21/09/2022";"21/09/2022"
"Decreto Nomina Responsabile della Corruzione e Trasparenza";"145.46 KB";"10/05/2022";"10/05/2022"
"Decreto Nomina Responsabile della Corruzione e Trasparenza";"110.3 KB";"10/05/2022";"10/05/2022"
"Decreto Nomina Responsabile della Corruzione e Trasparenza";"44.08 KB";"10/05/2022";"10/05/2022"
"Scheda Relazione RPCT2020";"72.79 KB";"30/03/2021";"30/03/2021"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2020-2022 ";"104.6 KB";"04/02/2020";"04/02/2020"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2019-2021 ";"159.48 KB";"04/02/2020";"04/02/2020"
"Scheda Relazione RPCT2019";"78.07 KB";"31/01/2020";"31/01/2020"
"RELAZIONE-DEI-RESPONSABILI-DELLA-PREVENZIONE-DELLA-CORRUZIONE_2018";"157.09 KB";"31/01/2019";"31/01/2019"
