"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2024-2026";"245.35 KB";"22/01/2024";"22/01/2024"
"Intervento di demolizione e ricostr. di un ponte (ponte A) nel Rio Gora Manna a margine del centro abitato - CUP H91B19000640002: APPROV. PROGETTO DEFINIT. CON APPOSIZIONE VINCOLO PREORDINATO ALL'ESPROPRIO E DICHIAR. DI PUBBLICA UTILIT�.";"111.57 KB";"02/05/2023";"02/05/2023"
"4236 - el 1 - elenco elaborati mfv1";"137.43 KB";"02/05/2023";"02/05/2023"
"4236 - el 1 - elenco elaborati mfv-2";"146.85 KB";"02/05/2023";"02/05/2023"
"4236 - el 2 - rel gen mfv1";"0.66 MB";"02/05/2023";"02/05/2023"
"4236 - el 3 - studio di fattibilita` ambientale mfv1";"377.35 KB";"02/05/2023";"02/05/2023"
"4236 - el 4 - rel paesaggistica aiv1";"0.86 MB";"02/05/2023";"02/05/2023"
"4236 - el 5 - rel. Geol. msV1";"2.04 MB";"02/05/2023";"02/05/2023"
"4236 - el 6 - rel. geot msv1";"1.17 MB";"02/05/2023";"02/05/2023"
"4236 - el 7 - rel idrol e idraul mlV1";"2.98 MB";"02/05/2023";"02/05/2023"
"4236 - el 8 - rel cal strutt e sism mfv1";"0.6 MB";"02/05/2023";"02/05/2023"
"4236 - el 9.1 - inq territ mfv1";"376.42 KB";"02/05/2023";"02/05/2023"
"4236 - el 9.2 - plan gen int mfv1";"1.36 MB";"02/05/2023";"02/05/2023"
"4236 - el 9.3 - plan e sez mfv1";"0.5 MB";"02/05/2023";"02/05/2023"
"4236 - el 9.4 - carta per idr ante mfv1";"235.58 KB";"02/05/2023";"02/05/2023"
"4236 - el 9.5 - carta per idr post mfv1";"235.34 KB";"02/05/2023";"02/05/2023"
"4236 - el 9.6 - sez tipo alveo mfv1";"106.14 KB";"02/05/2023";"02/05/2023"
"4236 - el 10 - aggior prime ind e disp psc rgv1";"226.63 KB";"02/05/2023";"02/05/2023"
"4236 - el 11 - elenco prezzi analisi computo quadro econ mfv1";"0.86 MB";"02/05/2023";"02/05/2023"
"4236 - el 12 - piano particellare msv1";"466.41 KB";"02/05/2023";"02/05/2023"
"4236 - el 13 - disciplinare descrittivo e prestazionale mfv1";"0.58 MB";"02/05/2023";"02/05/2023"
"4236 - el 14 - stud comp idr";"3.4 MB";"02/05/2023";"02/05/2023"
"ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023/2025";"148.76 KB";"10/03/2023";"10/03/2023"
"ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022/2024.";"145.2 KB";"04/10/2022";"04/10/2022"
